reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
didier2008a,,Holocephalimorpha,Chimaera fulva,East Australian coast,"South-east of Cape Everard, Victoria",-38.333333,149.683333,2000,Female,Length,Lmax-observed,cm BDL,,,66.1,max,,,,20,,false,,Chimaera fulva,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera fulva,East Australian coast,"South-east of Cape Everard, Victoria",-38.333333,149.683333,2000,Male,Length,Lmax-observed,cm BDL,,,52.4,max,,,,20,,false,,Chimaera fulva,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera fulva,East Australian coast,"South-east of Cape Everard, Victoria",-38.333333,149.683333,2000,Male,Length,Length at first maturity,cm BDL,,,46.5,min,,,,20,,false,,Chimaera fulva,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera macrospina,East Australian coast,"East of Brush Island, New South Wales",-35.533333,150.866667,1988,Female,Length,Lmax-observed,cm BDL,,,52.7,max,,,,8,,false,,Chimaera macrospina,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera macrospina,East Australian coast,"East of Brush Island, New South Wales",-35.533333,150.866667,1988,Male,Length,Lmax-observed,cm BDL,,,60.8,max,,,,8,,false,,Chimaera macrospina,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera macrospina,East Australian coast,"East of Brush Island, New South Wales",-35.533333,150.866667,1988,Male,Length,Length at first maturity,cm BDL,,,60.5,min,,,,8,,false,,Chimaera macrospina,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera obscura,East Australian coast,"East of Tuncurry, New South Wales",-32.1,153.15,1988,Female,Length,Lmax-observed,cm BDL,,,53.1,max,,,,2,,false,,Chimaera obscura,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera fulva,East Australian coast,"South-east of Cape Everard, Victoria",-38.333333,149.683333,2000,Female,Length,Lmax-observed,cm TL,,,118.7,max,,,,20,,false,,Chimaera fulva,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera fulva,East Australian coast,"South-east of Cape Everard, Victoria",-38.333333,149.683333,2000,Male,Length,Lmax-observed,cm TL,,,100,max,,,,20,,false,,Chimaera fulva,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera fulva,East Australian coast,"South-east of Cape Everard, Victoria",-38.333333,149.683333,2000,Male,Length,Length at first maturity,cm TL,,,80,min,,,,20,,false,,Chimaera fulva,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera macrospina,East Australian coast,"East of Brush Island, New South Wales",-35.533333,150.866667,1988,Female,Length,Lmax-observed,cm TL,,,103.4,max,,,,8,,false,,Chimaera macrospina,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera macrospina,East Australian coast,"East of Brush Island, New South Wales",-35.533333,150.866667,1988,Male,Length,Lmax-observed,cm TL,,,93.9,max,,,,8,,false,,Chimaera macrospina,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera macrospina,East Australian coast,"East of Brush Island, New South Wales",-35.533333,150.866667,1988,Male,Length,Length at first maturity,cm TL,,,92.5,min,,,,8,,false,,Chimaera macrospina,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera obscura,East Australian coast,"East of Tuncurry, New South Wales",-32.1,153.15,1988,Female,Length,Lmax-observed,cm TL,,,95.1,max,,,,2,,false,,Chimaera obscura,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera fulva,East Australian coast,"South-east of Cape Everard, Victoria",-38.333333,149.683333,2000,Female,Length,Lmax-observed,cm BDL,,,66.1,max,,,,20,,false,,Chimaera fulva,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera fulva,East Australian coast,"South-east of Cape Everard, Victoria",-38.333333,149.683333,2000,Male,Length,Lmax-observed,cm BDL,,,52.4,max,,,,20,,false,,Chimaera fulva,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera fulva,East Australian coast,"South-east of Cape Everard, Victoria",-38.333333,149.683333,2000,Male,Length,Length at first maturity,cm BDL,,,46.5,min,,,,20,,false,,Chimaera fulva,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera macrospina,East Australian coast,"East of Brush Island, New South Wales",-35.533333,150.866667,1988,Female,Length,Lmax-observed,cm BDL,,,52.7,max,,,,8,,false,,Chimaera macrospina,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera macrospina,East Australian coast,"East of Brush Island, New South Wales",-35.533333,150.866667,1988,Male,Length,Lmax-observed,cm BDL,,,60.8,max,,,,8,,false,,Chimaera macrospina,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera macrospina,East Australian coast,"East of Brush Island, New South Wales",-35.533333,150.866667,1988,Male,Length,Length at first maturity,cm BDL,,,60.5,min,,,,8,,false,,Chimaera macrospina,bfinucci,780-1095
didier2008a,,Holocephalimorpha,Chimaera obscura,East Australian coast,"East of Tuncurry, New South Wales",-32.1,153.15,1988,Female,Length,Lmax-observed,cm BDL,,,53.1,max,,,,2,,false,,Chimaera obscura,bfinucci,780-1095
