reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lmax-observed,cm TL,,,120,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Male,Length,Lmax-observed,cm TL,,,121,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lmat50,cm TL,Macroscopic dissection,,98,visual_estimation,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Male,Length,Lmat50,cm TL,Macroscopic dissection,,80,visual_estimation,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lbirth,cm TL,,,30,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lbirth,cm TL,,,32,min,,range,33.5,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,22,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Gestation length,Month,,,11,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,min,,range,12,12,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,8,mean,2.34,standard deviation,,12,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Seasonal,Yes,,,Yes,,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lmax-observed,cm TL,,,120,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Male,Length,Lmax-observed,cm TL,,,121,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lmat50,cm TL,Macroscopic dissection,,98,visual_estimation,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Male,Length,Lmat50,cm TL,Macroscopic dissection,,80,visual_estimation,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lbirth,cm TL,,,30,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lbirth,cm TL,,,32,min,,range,33.5,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,22,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Gestation length,Month,,,11,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,min,,range,12,12,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,8,mean,2.34,standard deviation,,12,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Seasonal,Yes,,,Yes,,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lmax-observed,cm TL,,,120,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Male,Length,Lmax-observed,cm TL,,,121,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lmat50,cm TL,Macroscopic dissection,,98,visual_estimation,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Male,Length,Lmat50,cm TL,Macroscopic dissection,,80,visual_estimation,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lbirth,cm TL,,,30,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lbirth,cm TL,,,32,min,,range,33.5,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,22,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Gestation length,Month,,,11,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,min,,range,12,12,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,8,mean,2.34,standard deviation,,12,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Reproduction,Seasonal,Yes,,,Yes,,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lmax-observed,cm TL,,,120,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Male,Length,Lmax-observed,cm TL,,,121,max,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Female,Length,Lmat50,cm TL,Macroscopic dissection,,98,visual_estimation,,,,,false,false,,,aharry,18-40
castro1989,10.1007/BF00001605,Galeomorphii,Sphyrna tudes,Caribbean,Trinidad,,,1985-1986,Male,Length,Lmat50,cm TL,Macroscopic dissection,,80,visual_estimation,,,,,false,false,,,aharry,18-40
