reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,428,max,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,Observational,287,raw_value,"",,"",1,true,false,,Based on smallest pregnant female ,,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at maternity,cm TL,Macroscopic dissection,Observational,287,min,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,min,"",range,56,22,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,31.5,mean,"",,"",25,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,80,raw_value,"",range,90,,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,428,max,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,Observational,287,raw_value,"",,"",1,true,false,,Based on smallest pregnant female ,,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at maternity,cm TL,Macroscopic dissection,Observational,287,min,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,min,"",range,56,22,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,31.5,mean,"",,"",25,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,80,raw_value,"",range,90,,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,428,max,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,Observational,287,raw_value,"",,"",1,true,false,,Based on smallest pregnant female ,,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at maternity,cm TL,Macroscopic dissection,Observational,287,min,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,min,"",range,56,22,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,31.5,mean,"",,"",25,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,80,raw_value,"",range,90,,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,428,max,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,Observational,287,raw_value,"",,"",1,true,false,,Based on smallest pregnant female ,,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at maternity,cm TL,Macroscopic dissection,Observational,287,min,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,min,"",range,56,22,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,31.5,mean,"",,"",25,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,80,raw_value,"",range,90,,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,428,max,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,Observational,287,raw_value,"",,"",1,true,false,,Based on smallest pregnant female ,,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at maternity,cm TL,Macroscopic dissection,Observational,287,min,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,min,"",range,56,22,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,31.5,mean,"",,"",25,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,80,raw_value,"",range,90,,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,428,max,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,Observational,287,raw_value,"",,"",1,true,false,,Based on smallest pregnant female ,,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Length,Length at maternity,cm TL,Macroscopic dissection,Observational,287,min,"",,"",1,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,min,"",range,56,22,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,31.5,mean,"",,"",25,false,false,,"",,""
simpfendorfer1992,10.1071/MF9920033,Galeomorphii,Galeocerdo cuvier,East Australian coast,"Townsville, Australia ",,,1964-1986,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,80,raw_value,"",range,90,,false,false,,"",,""
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Pooled,Relationships,b,Coefficient,Derived,Length-Length,1.2191,raw_value,,,,187,,false,,TL = 1.2191Lpc + 20.181; r = 0.99,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Pooled,Relationships,a,Coefficient,Derived,Length-Length,20.181,raw_value,,,,187,,false,,TL = 1.2191Lpc + 20.181; r = 0.99,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,292,raw_value,,,,151,,false,,Based on clasper calcification ,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Length,Length at first maturity,cm TL,Back calculated,Logistic,330,min,,range,345,167,,false,,Based on oviducal gland and uterus widths,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,min,,range,57,21,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,32.6,mean,,,,21,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,100,min,,range,110,100,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Gestation length,Month,Modeled,,15,min,,range,16,23,,false,,Based on embryonic growth curves and neonate size,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,80,min,,range,90,23,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Ovulation,Month,Modeled,,May ,min,,,July ,54,,false,,Based on embryonic growth curves and neonate size,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,40,min,,range,50,108,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Breeding,Month,Macroscopic observation,,January ,min,,range,February ,4,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Parturition,Month,Macroscopic observation,,September,min,,range,October,54,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,447,max,,,,1,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Male,Length,Length of largest immature,cm TL,Directly observed,Observational,314,max,,,,1,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Breeding interval,Year,Proportion gravid females,,Triennial,raw_value,,,,,,false,,"Based on gestation period, percentage of mature females w pregnancy",ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Pooled,Relationships,b,Coefficient,Derived,Length-Length,1.2191,raw_value,,,,187,,false,,TL = 1.2191Lpc + 20.181; r = 0.99,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Pooled,Relationships,a,Coefficient,Derived,Length-Length,20.181,raw_value,,,,187,,false,,TL = 1.2191Lpc + 20.181; r = 0.99,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,292,raw_value,,,,151,,false,,Based on clasper calcification ,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Length,Length at first maturity,cm TL,Back calculated,Logistic,330,min,,range,345,167,,false,,Based on oviducal gland and uterus widths,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,min,,range,57,21,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,32.6,mean,,,,21,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,100,min,,range,110,100,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Gestation length,Month,Modeled,,15,min,,range,16,23,,false,,Based on embryonic growth curves and neonate size,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,80,min,,range,90,23,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Ovulation,Month,Modeled,,May ,min,,,July ,54,,false,,Based on embryonic growth curves and neonate size,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,40,min,,range,50,108,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Breeding,Month,Macroscopic observation,,January ,min,,range,February ,4,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Parturition,Month,Macroscopic observation,,September,min,,range,October,54,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,447,max,,,,1,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Male,Length,Length of largest immature,cm TL,Directly observed,Observational,314,max,,,,1,,false,,,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Reproduction,Breeding interval,Year,Proportion gravid females,,Triennial,raw_value,,,,,,false,,"Based on gestation period, percentage of mature females w pregnancy",ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Pooled,Relationships,b,Coefficient,Derived,Length-Length,1.2191,raw_value,,,,187,,false,,TL = 1.2191Lpc + 20.181; r = 0.99,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Pooled,Relationships,a,Coefficient,Derived,Length-Length,20.181,raw_value,,,,187,,false,,TL = 1.2191Lpc + 20.181; r = 0.99,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,292,raw_value,,,,151,,false,,Based on clasper calcification ,ajudah,
whitney2007,10.1007/s00227-006-0476-0,Galeomorphii,Galeocerdo cuvier,North Pacific Tropical gyre,Main Hawaiian Islands,,,1967-1969,Female,Length,Length at first maturity,cm TL,Back calculated,Logistic,330,min,,range,345,167,,false,,Based on oviducal gland and uterus widths,ajudah,
