reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,295,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,236,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,188,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,124.9,max,41,standard deviation,,86,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,124,max,40.4,standard deviation,,47,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,42,standard deviation,,39,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,295,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,236,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,188,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,124.9,max,41,standard deviation,,86,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,124,max,40.4,standard deviation,,47,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,42,standard deviation,,39,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,295,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,236,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,188,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,124.9,max,41,standard deviation,,86,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,124,max,40.4,standard deviation,,47,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,42,standard deviation,,39,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,295,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,236,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,188,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,124.9,max,41,standard deviation,,86,,false,,,ajudah,
