reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
White2019,10.1038/s41598-019-45715-w,Batoidea,Anoxypristis cuspidata,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,215,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pristis pristis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,349,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Chiloscyllium punctatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,88,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Stegostoma fasciatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,186,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Hemigaleus australiensis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,90,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus amblyrhynchoides,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,87,max,,,,1,true,false,,"Immature, low sample size",ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus amboinensis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,95,max,,,,1,true,false,,"Immature, low sample size",ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus brevipinna,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,158,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus coatesi,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,88,max,,,,1,,false,,Largest size in literature,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus fitzroyensis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,123,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus leucas,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,192,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus limbatus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,91,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus macloti,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,90,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus sorrah,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,100,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus tilstoni,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,139,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon acutus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,86,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon taylori,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,68,max,,,,1,,false,,Largest size in literature,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Chiloscyllium punctatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0043,raw_value,,,,9,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Chiloscyllium punctatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.9847,raw_value,,,,9,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Stegostoma fasciatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0089,raw_value,,,,4,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Stegostoma fasciatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.7313,raw_value,,,,4,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus coatesi,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0066,raw_value,,,,127,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus coatesi,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.9286,raw_value,,,,127,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon acutus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0055,raw_value,,,,64,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon acutus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.9298,raw_value,,,,64,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon taylori,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0026,raw_value,,,,185,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon taylori,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,3.1558,raw_value,,,,185,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Eusphyra blochii,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,159,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Sphyrna lewini,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,171,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Sphyrna mokarran,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,150,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Anoxypristis cuspidata,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,215,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pristis pristis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,349,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Rhina ancylostoma,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,165,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Rhynchobatus palpebratus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,234,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Glaucostegus typus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,240,max,,,,1,true,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Gymnura australis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,77,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Hemitrygon longicauda,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,31,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Himantura australis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,140,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Himantura leoparda,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,104,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Maculabatis astra,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,76,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Neotrygon annotata,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,30,max,,,,1,,false,,Largest size in literature,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Neotrygon picta,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,14,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pastinachus ater,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,100,max,,,,1,true,false,,Low sample size,ajudah,
