reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Female,Length,Lmax-observed,cm BDL,,,60.2,max,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Male,Length,Length at first maturity,cm BDL,,,32.5,min,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Female,Length,Lmax-observed,cm TL,,,103.7,max,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Male,Length,Length at first maturity,cm TL,,,65.8,min,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Female,Length,Lmax-observed,cm BDL,,,60.2,max,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Male,Length,Length at first maturity,cm BDL,,,32.5,min,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Female,Length,Lmax-observed,cm TL,,,103.7,max,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Male,Length,Length at first maturity,cm TL,,,65.8,min,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Female,Length,Lmax-observed,cm BDL,,,60.2,max,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Male,Length,Length at first maturity,cm BDL,,,32.5,min,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Female,Length,Lmax-observed,cm TL,,,103.7,max,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Male,Length,Length at first maturity,cm TL,,,65.8,min,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Female,Length,Lmax-observed,cm BDL,,,60.2,max,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Male,Length,Length at first maturity,cm BDL,,,32.5,min,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Female,Length,Lmax-observed,cm TL,,,103.7,max,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
finucci2018b,10.11646/zootaxa.4375.2.2,Holocephalimorpha,Hydrolagus ogilbyi,East Australian coast,"Port Hacking, New South Wales, Australia",-34.08,151.2,1898,Male,Length,Length at first maturity,cm TL,,,65.8,min,,,,37,,false,,"AUSW, SUND, TASM",bfinucci,139-872
