reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,92,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,83,raw_value,,,,56,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Length,Lmat50,cm DW,,,89.1,mean,88.9,95% Confidence Interval,89.2,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Male,Length,Lmat50,cm DW,,,76.4,mean,76.05,95% Confidence Interval,76.8,56,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Pooled,Length,Lbirth,cm DW,,,37.5,raw_value,,,,34,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,26,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Ovulation,Month,Macroscopic observation,,March-June,,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Parturition,Month,Macroscopic observation,,March-June,,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Gestation length,Month,Macroscopic observation,,12,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,,,,,34,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Annual reproductive output,n,Macroscopic observation,,0.5,,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,2,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,92,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,83,raw_value,,,,56,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Length,Lmat50,cm DW,,,89.1,mean,88.9,95% Confidence Interval,89.2,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Male,Length,Lmat50,cm DW,,,76.4,mean,76.05,95% Confidence Interval,76.8,56,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Pooled,Length,Lbirth,cm DW,,,37.5,raw_value,,,,34,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,26,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Ovulation,Month,Macroscopic observation,,March-June,,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Parturition,Month,Macroscopic observation,,March-June,,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Gestation length,Month,Macroscopic observation,,12,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,,,,,34,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Annual reproductive output,n,Macroscopic observation,,0.5,,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,2,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,92,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,83,raw_value,,,,56,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Length,Lmat50,cm DW,,,89.1,mean,88.9,95% Confidence Interval,89.2,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Male,Length,Lmat50,cm DW,,,76.4,mean,76.05,95% Confidence Interval,76.8,56,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Pooled,Length,Lbirth,cm DW,,,37.5,raw_value,,,,34,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,26,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Ovulation,Month,Macroscopic observation,,March-June,,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Parturition,Month,Macroscopic observation,,March-June,,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Gestation length,Month,Macroscopic observation,,12,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,,,,,34,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Annual reproductive output,n,Macroscopic observation,,0.5,,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,2,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,92,raw_value,,,,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,83,raw_value,,,,56,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Length,Lmat50,cm DW,,,89.1,mean,88.9,95% Confidence Interval,89.2,136,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Male,Length,Lmat50,cm DW,,,76.4,mean,76.05,95% Confidence Interval,76.8,56,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Pooled,Length,Lbirth,cm DW,,,37.5,raw_value,,,,34,,false,,,egarcia,
perezjimenez2011,,Batoidea,Rhinoptera bonasus,Caribbean,Campeche,,,2007-2009,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,26,raw_value,,,,136,,false,,,egarcia,
