reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Female,Length,Lmax-observed,cm BDL,,,65,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Male,Length,Lmax-observed,cm BDL,,,56.8,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Female,Length,Lmax-observed,cm TL,,,147,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Male,Length,Lmax-observed,cm TL,,,112.2,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Female,Length,Lmax-observed,cm BDL,,,65,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Male,Length,Lmax-observed,cm BDL,,,56.8,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Female,Length,Lmax-observed,cm TL,,,147,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Male,Length,Lmax-observed,cm TL,,,112.2,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Female,Length,Lmax-observed,cm BDL,,,65,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Male,Length,Lmax-observed,cm BDL,,,56.8,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Female,Length,Lmax-observed,cm TL,,,147,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Male,Length,Lmax-observed,cm TL,,,112.2,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Female,Length,Lmax-observed,cm BDL,,,65,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Male,Length,Lmax-observed,cm BDL,,,56.8,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Female,Length,Lmax-observed,cm TL,,,147,max,,,,7,,false,,,bfinucci,549-1450
compagno1990e,,Holocephalimorpha,Rhinochimaera africana,Benguela current coast,Western Cape west of Doring Bay,-31.996667,15.936667,1986,Male,Length,Lmax-observed,cm TL,,,112.2,max,,,,7,,false,,,bfinucci,549-1450
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Female,Length,Lmax-observed,cm BDL,,,56,max,,,,19,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Male,Length,Lmax-observed,cm BDL,,,51.3,max,,,,25,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Female,Length,Lmax-observed,cm BDL,,,49.5,max,,,,8,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Male,Length,Lmax-observed,cm BDL,,,48,max,,,,14,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Female,Length,Lmax-observed,cm TL,,,128,max,,,,19,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Male,Length,Lmax-observed,cm TL,,,120.4,max,,,,25,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Female,Length,Lmax-observed,cm TL,,,105,max,,,,8,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Male,Length,Lmax-observed,cm TL,,,101.7,max,,,,14,,false,,,bfinucci,
