reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,75,raw_value,,,,43,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Ginglymostoma cirratum,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,184,raw_value,,,,15,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Ginglymostoma cirratum,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,220,raw_value,,,,12,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Ginglymostoma cirratum,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,229,raw_value,,,,15,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Ginglymostoma cirratum,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,274,raw_value,,,,12,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Ginglymostoma cirratum,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,30,raw_value,,,,27,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus acronotus,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,99,raw_value,,,,35,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus acronotus,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,106,raw_value,,,,29,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus acronotus,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,114,raw_value,,,,35,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus acronotus,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,135,raw_value,,,,29,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus acronotus,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,41,raw_value,,,,64,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus brevipinna,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,62,raw_value,,,,16,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus leucas,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,200,raw_value,,,,32,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus leucas,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,204,raw_value,,,,23,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus leucas,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,251,raw_value,,,,32,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus leucas,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,276,raw_value,,,,23,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus leucas,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,70,raw_value,,,,45,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,134,raw_value,,,,41,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,153,raw_value,,,,23,,false,,,egarcia,
