reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,"South‐east of Laguna Nuxco, Guerrero, Mexico",17.171111,-101.617222,2008,Female,Length,Lmax-observed,cm BDL,,,17.8,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,Santa Rosa Island,10.416667,-78.866667,2010,Male,Length,Lmax-observed,cm BDL,,,88.2,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,"South‐east of Laguna Nuxco, Guerrero, Mexico",17.171111,-101.617222,2008,Female,Length,Lmax-observed,cm TL,,,37.3,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,Santa Rosa Island,10.416667,-78.866667,2010,Male,Length,Lmax-observed,cm TL,,,103.5,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,"South‐east of Laguna Nuxco, Guerrero, Mexico",17.171111,-101.617222,2008,Female,Length,Lmax-observed,cm BDL,,,17.8,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,Santa Rosa Island,10.416667,-78.866667,2010,Male,Length,Lmax-observed,cm BDL,,,88.2,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,"South‐east of Laguna Nuxco, Guerrero, Mexico",17.171111,-101.617222,2008,Female,Length,Lmax-observed,cm TL,,,37.3,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,Santa Rosa Island,10.416667,-78.866667,2010,Male,Length,Lmax-observed,cm TL,,,103.5,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,"South‐east of Laguna Nuxco, Guerrero, Mexico",17.171111,-101.617222,2008,Female,Length,Lmax-observed,cm BDL,,,17.8,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,Santa Rosa Island,10.416667,-78.866667,2010,Male,Length,Lmax-observed,cm BDL,,,88.2,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,"South‐east of Laguna Nuxco, Guerrero, Mexico",17.171111,-101.617222,2008,Female,Length,Lmax-observed,cm TL,,,37.3,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,Santa Rosa Island,10.416667,-78.866667,2010,Male,Length,Lmax-observed,cm TL,,,103.5,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,"South‐east of Laguna Nuxco, Guerrero, Mexico",17.171111,-101.617222,2008,Female,Length,Lmax-observed,cm BDL,,,17.8,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,Santa Rosa Island,10.416667,-78.866667,2010,Male,Length,Lmax-observed,cm BDL,,,88.2,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,"South‐east of Laguna Nuxco, Guerrero, Mexico",17.171111,-101.617222,2008,Female,Length,Lmax-observed,cm TL,,,37.3,max,,,,1,,false,,,bfinucci,1392-1420
aguirrevillasenor2013,10.1111/jfb.12012,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,Santa Rosa Island,10.416667,-78.866667,2010,Male,Length,Lmax-observed,cm TL,,,103.5,max,,,,1,,false,,,bfinucci,1392-1420
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Male,Length,Lmax-observed,cm BDL,,,70.5,max,,,,1,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Female,Length,Lmax-observed,cm BDL,,,91.8,max,,,,2,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Male,Length,Lmax-observed,cm TL,,,117,max,,,,1,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Female,Length,Lmax-observed,cm TL,,,127,max,,,,2,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Male,Length,Lmax-observed,cm BDL,,,70.5,max,,,,1,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Female,Length,Lmax-observed,cm BDL,,,91.8,max,,,,2,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Male,Length,Lmax-observed,cm TL,,,117,max,,,,1,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Female,Length,Lmax-observed,cm TL,,,127,max,,,,2,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Male,Length,Lmax-observed,cm BDL,,,70.5,max,,,,1,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Female,Length,Lmax-observed,cm BDL,,,91.8,max,,,,2,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Male,Length,Lmax-observed,cm TL,,,117,max,,,,1,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Female,Length,Lmax-observed,cm TL,,,127,max,,,,2,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Male,Length,Lmax-observed,cm BDL,,,70.5,max,,,,1,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Female,Length,Lmax-observed,cm BDL,,,91.8,max,,,,2,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Male,Length,Lmax-observed,cm TL,,,117,max,,,,1,,false,,,bfinucci,1150-1720
bustamante2012a,,Holocephalimorpha,Hydrolagus melanophasma,Chilean/Humboldt current coast,Valdivia,,,2009,Female,Length,Lmax-observed,cm TL,,,127,max,,,,2,,false,,,bfinucci,1150-1720
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Length,Lmax-observed,cm TL,,,117,max,,,,2,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Male,Length,Lmax-observed,cm TL,,,105.6,max,,,,1,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Length,Body Mass,g,,,6620,max,,,,2,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Male,Length,Body Mass,g,,,4640,max,,,,1,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,1.8,min,,range,15.8,2,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,4.9,mean,,,,2,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,4.7,max,,,,2,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,1.5,max,,,,2,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Length,Lmax-observed,cm TL,,,117,max,,,,2,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Male,Length,Lmax-observed,cm TL,,,105.6,max,,,,1,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Length,Body Mass,g,,,6620,max,,,,2,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Male,Length,Body Mass,g,,,4640,max,,,,1,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,1.8,min,,range,15.8,2,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,4.9,mean,,,,2,,false,,,bfinucci,700-1100
fernandomarquezfarias2014,,Holocephalimorpha,Hydrolagus melanophasma,Central American coast,West coast of Baja California,31.0,-117.0,2009-2010,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,4.7,max,,,,2,,false,,,bfinucci,700-1100
