reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Female,Length,Length at first maturity,cm BDL,,,35,min,,,,34,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Female,Length,Lmax-observed,cm BDL,,,41.5,max,,,,34,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Male,Length,Length at first maturity,cm BDL,,,35,min,,,,31,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Male,Length,Lmax-observed,cm BDL,,,46.5,max,,,,31,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Pooled,Length,Lmax-observed,cm TL,,,90,max,,,,65,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Female,Length,Length at first maturity,cm BDL,,,35,min,,,,34,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Female,Length,Lmax-observed,cm BDL,,,41.5,max,,,,34,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Male,Length,Length at first maturity,cm BDL,,,35,min,,,,31,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Male,Length,Lmax-observed,cm BDL,,,46.5,max,,,,31,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Pooled,Length,Lmax-observed,cm TL,,,90,max,,,,65,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Female,Length,Length at first maturity,cm BDL,,,35,min,,,,34,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Female,Length,Lmax-observed,cm BDL,,,41.5,max,,,,34,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Male,Length,Length at first maturity,cm BDL,,,35,min,,,,31,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Male,Length,Lmax-observed,cm BDL,,,46.5,max,,,,31,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Pooled,Length,Lmax-observed,cm TL,,,90,max,,,,65,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Female,Length,Length at first maturity,cm BDL,,,35,min,,,,34,,false,,,bfinucci,300-1030
walovich2015,10.2989/1814232X.2015.1033012,Holocephalimorpha,Hydrolagus africanus,Eastern India coast,South-East Atlantic,-30.0833,14.9017,,Female,Length,Lmax-observed,cm BDL,,,41.5,max,,,,34,,false,,,bfinucci,300-1030
