reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Pooled,Length,Lmax-observed,cm BDL,,,94.5,max,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Male,Length,Length at first maturity,cm BDL,,,84.2,min,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Female,Length,Length at first maturity,cm BDL,,,76.5,min,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Male,Length,Length of largest immature,cm BDL,,,77.5,max,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Pooled,Length,Lmax-observed,cm TL,,,140.5,max,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,30,max,,,,1,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Pooled,Length,Lmax-observed,cm BDL,,,94.5,max,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Male,Length,Length at first maturity,cm BDL,,,84.2,min,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Female,Length,Length at first maturity,cm BDL,,,76.5,min,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Male,Length,Length of largest immature,cm BDL,,,77.5,max,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Pooled,Length,Lmax-observed,cm TL,,,140.5,max,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,30,max,,,,1,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Pooled,Length,Lmax-observed,cm BDL,,,94.5,max,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Male,Length,Length at first maturity,cm BDL,,,84.2,min,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Female,Length,Length at first maturity,cm BDL,,,76.5,min,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Male,Length,Length of largest immature,cm BDL,,,77.5,max,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Pooled,Length,Lmax-observed,cm TL,,,140.5,max,,,,9,,false,,SATL,bfinucci,470-1100
walovich2017,10.11646/zootaxa.4226.4.4,Holocephalimorpha,Hydrolagus erithacus,Eastern India coast,Discovery Seamount,-43.766667,-1.35,1976,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,30,max,,,,1,,false,,SATL,bfinucci,470-1100
