reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Lmax-observed,cm TL,,,138,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Lmax-observed,cm TL,,,132,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,47.59,mean,1.39,standard deviation,,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,45,min,,range,49,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length at first maturity,cm TL,,,81,min,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length of largest immature,cm TL,,,89,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,90,min,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length of largest immature,cm TL,Macroscopic dissection,,100,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,28.6,mean,2.6,standard deviation,,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,25,min,,range,31,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding,Month,,,May,min,,range,March,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Parturition,Month,,,May,min,,range,June,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Gestation length,Month,,,12,mean,,,,,false,false,,,aharry,20-100
