reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
diez2017,10.1134/S0032945217050046,Holocephalimorpha,Neoharriotta pinnata,Northeast Atlantic shelves,Bay of Biscay,44.338833,2.1252,2015,Female,Length,Lmax-observed,cm TL,,,123.1,max,,,,1,,false,,,bfinucci,760
diez2017,10.1134/S0032945217050046,Holocephalimorpha,Neoharriotta pinnata,Northeast Atlantic shelves,Bay of Biscay,44.338833,2.1252,2015,Female,Length,Body Mass,g,,,7060,max,,,,1,,false,,,bfinucci,760
diez2017,10.1134/S0032945217050046,Holocephalimorpha,Neoharriotta pinnata,Northeast Atlantic shelves,Bay of Biscay,44.338833,2.1252,2015,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,max,,,,1,,false,,two egg capsules in uteri,bfinucci,760
diez2017,10.1134/S0032945217050046,Holocephalimorpha,Neoharriotta pinnata,Northeast Atlantic shelves,Bay of Biscay,44.338833,2.1252,2015,Female,Length,Lmax-observed,cm TL,,,123.1,max,,,,1,,false,,,bfinucci,760
diez2017,10.1134/S0032945217050046,Holocephalimorpha,Neoharriotta pinnata,Northeast Atlantic shelves,Bay of Biscay,44.338833,2.1252,2015,Female,Length,Body Mass,g,,,7060,max,,,,1,,false,,,bfinucci,760
diez2017,10.1134/S0032945217050046,Holocephalimorpha,Neoharriotta pinnata,Northeast Atlantic shelves,Bay of Biscay,44.338833,2.1252,2015,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,max,,,,1,,false,,two egg capsules in uteri,bfinucci,760
diez2017,10.1134/S0032945217050046,Holocephalimorpha,Neoharriotta pinnata,Northeast Atlantic shelves,Bay of Biscay,44.338833,2.1252,2015,Female,Length,Lmax-observed,cm TL,,,123.1,max,,,,1,,false,,,bfinucci,760
diez2017,10.1134/S0032945217050046,Holocephalimorpha,Neoharriotta pinnata,Northeast Atlantic shelves,Bay of Biscay,44.338833,2.1252,2015,Female,Length,Body Mass,g,,,7060,max,,,,1,,false,,,bfinucci,760
diez2017,10.1134/S0032945217050046,Holocephalimorpha,Neoharriotta pinnata,Northeast Atlantic shelves,Bay of Biscay,44.338833,2.1252,2015,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,max,,,,1,,false,,two egg capsules in uteri,bfinucci,760
suresh2012a,10.1017/S1755267212000115,Holocephalimorpha,Neoharriotta pinnata,,"East of the
Nagapattinam coast, Bay of Bengal",10.76,79.84,2010,Male,Length,Lmax-observed,cm BDL,,,47,max,,,,1,,false,,,bfinucci,400-600
suresh2012a,10.1017/S1755267212000115,Holocephalimorpha,Neoharriotta pinnata,,"East of the
Nagapattinam coast, Bay of Bengal",10.76,79.84,2010,Male,Length,Lmax-observed,cm TL,,,107,max,,,,1,,false,,,bfinucci,400-600
suresh2012a,10.1017/S1755267212000115,Holocephalimorpha,Neoharriotta pinnata,,"East of the
Nagapattinam coast, Bay of Bengal",10.76,79.84,2010,Male,Length,Body Mass,g,,,1750,max,,,,1,,false,,,bfinucci,400-600
suresh2012a,10.1017/S1755267212000115,Holocephalimorpha,Neoharriotta pinnata,,"East of the
Nagapattinam coast, Bay of Bengal",10.76,79.84,2010,Male,Length,Lmax-observed,cm BDL,,,47,max,,,,1,,false,,,bfinucci,400-600
suresh2012a,10.1017/S1755267212000115,Holocephalimorpha,Neoharriotta pinnata,,"East of the
Nagapattinam coast, Bay of Bengal",10.76,79.84,2010,Male,Length,Lmax-observed,cm TL,,,107,max,,,,1,,false,,,bfinucci,400-600
suresh2012a,10.1017/S1755267212000115,Holocephalimorpha,Neoharriotta pinnata,,"East of the
Nagapattinam coast, Bay of Bengal",10.76,79.84,2010,Male,Length,Body Mass,g,,,1750,max,,,,1,,false,,,bfinucci,400-600
suresh2012a,10.1017/S1755267212000115,Holocephalimorpha,Neoharriotta pinnata,,"East of the
Nagapattinam coast, Bay of Bengal",10.76,79.84,2010,Male,Length,Lmax-observed,cm BDL,,,47,max,,,,1,,false,,,bfinucci,400-600
suresh2012a,10.1017/S1755267212000115,Holocephalimorpha,Neoharriotta pinnata,,"East of the
Nagapattinam coast, Bay of Bengal",10.76,79.84,2010,Male,Length,Lmax-observed,cm TL,,,107,max,,,,1,,false,,,bfinucci,400-600
suresh2012a,10.1017/S1755267212000115,Holocephalimorpha,Neoharriotta pinnata,,"East of the
Nagapattinam coast, Bay of Bengal",10.76,79.84,2010,Male,Length,Body Mass,g,,,1750,max,,,,1,,false,,,bfinucci,400-600
