reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length of largest immature,cm TL,,,79,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Lmat50,cm TL,,,75.61,mean,73.97,95% Confidence Interval,77.06,101,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Lmat50,cm TL,,,77.74,mean,73.92,95% Confidence Interval,79.5,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length of largest immature,cm TL,,,78,raw_value,,,,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Pooled,Length,Lbirth,cm TL,,,20.5,raw_value,,,,,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length at first maturity,cm TL,,,77,raw_value,,,,61,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length at first maturity,cm TL,,,72,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,2.47,standard deviation,2.47,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,4,range,14,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,2,range,10,10,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length of largest immature,cm TL,,,79,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Lmat50,cm TL,,,75.61,mean,73.97,95% Confidence Interval,77.06,101,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Lmat50,cm TL,,,77.74,mean,73.92,95% Confidence Interval,79.5,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length of largest immature,cm TL,,,78,raw_value,,,,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Pooled,Length,Lbirth,cm TL,,,20.5,raw_value,,,,,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length at first maturity,cm TL,,,77,raw_value,,,,61,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length at first maturity,cm TL,,,72,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,2.47,standard deviation,2.47,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,4,range,14,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,2,range,10,10,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length of largest immature,cm TL,,,79,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Lmat50,cm TL,,,75.61,mean,73.97,95% Confidence Interval,77.06,101,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Lmat50,cm TL,,,77.74,mean,73.92,95% Confidence Interval,79.5,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length of largest immature,cm TL,,,78,raw_value,,,,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Pooled,Length,Lbirth,cm TL,,,20.5,raw_value,,,,,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length at first maturity,cm TL,,,77,raw_value,,,,61,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length at first maturity,cm TL,,,72,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,2.47,standard deviation,2.47,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,4,range,14,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,2,range,10,10,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length of largest immature,cm TL,,,79,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Lmat50,cm TL,,,75.61,mean,73.97,95% Confidence Interval,77.06,101,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Lmat50,cm TL,,,77.74,mean,73.92,95% Confidence Interval,79.5,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length of largest immature,cm TL,,,78,raw_value,,,,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Pooled,Length,Lbirth,cm TL,,,20.5,raw_value,,,,,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length at first maturity,cm TL,,,77,raw_value,,,,61,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length at first maturity,cm TL,,,72,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,2.47,standard deviation,2.47,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,4,range,14,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,2,range,10,10,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length of largest immature,cm TL,,,79,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Lmat50,cm TL,,,75.61,mean,73.97,95% Confidence Interval,77.06,101,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Lmat50,cm TL,,,77.74,mean,73.92,95% Confidence Interval,79.5,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length of largest immature,cm TL,,,78,raw_value,,,,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Pooled,Length,Lbirth,cm TL,,,20.5,raw_value,,,,,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length at first maturity,cm TL,,,77,raw_value,,,,61,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length at first maturity,cm TL,,,72,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,2.47,standard deviation,2.47,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,4,range,14,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,2,range,10,10,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length of largest immature,cm TL,,,79,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Lmat50,cm TL,,,75.61,mean,73.97,95% Confidence Interval,77.06,101,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Lmat50,cm TL,,,77.74,mean,73.92,95% Confidence Interval,79.5,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length of largest immature,cm TL,,,78,raw_value,,,,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Pooled,Length,Lbirth,cm TL,,,20.5,raw_value,,,,,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length at first maturity,cm TL,,,77,raw_value,,,,61,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length at first maturity,cm TL,,,72,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,2.47,standard deviation,2.47,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,4,range,14,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,2,range,10,10,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length of largest immature,cm TL,,,79,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Lmat50,cm TL,,,75.61,mean,73.97,95% Confidence Interval,77.06,101,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Lmat50,cm TL,,,77.74,mean,73.92,95% Confidence Interval,79.5,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length of largest immature,cm TL,,,78,raw_value,,,,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Pooled,Length,Lbirth,cm TL,,,20.5,raw_value,,,,,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length at first maturity,cm TL,,,77,raw_value,,,,61,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length at first maturity,cm TL,,,72,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,2.47,standard deviation,2.47,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,4,range,14,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,2,range,10,10,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length of largest immature,cm TL,,,79,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Lmat50,cm TL,,,75.61,mean,73.97,95% Confidence Interval,77.06,101,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Lmat50,cm TL,,,77.74,mean,73.92,95% Confidence Interval,79.5,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length of largest immature,cm TL,,,78,raw_value,,,,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Pooled,Length,Lbirth,cm TL,,,20.5,raw_value,,,,,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length at first maturity,cm TL,,,77,raw_value,,,,61,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length at first maturity,cm TL,,,72,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,2.47,standard deviation,2.47,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.72,mean,4,range,14,22,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,2,range,10,10,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Length of largest immature,cm TL,,,79,raw_value,,,,101,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Male,Length,Lmat50,cm TL,,,75.61,mean,73.97,95% Confidence Interval,77.06,101,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Lmat50,cm TL,,,77.74,mean,73.92,95% Confidence Interval,79.5,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length of largest immature,cm TL,,,78,raw_value,,,,61,,false,,sampling was not performed in all monts of the year,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Pooled,Length,Lbirth,cm TL,,,20.5,raw_value,,,,,,false,,,egarcia,
romerocaicedo2016,10.1111/jfb.12920,Squalomorphii,Squatina californica,Central American coast,Gulf of California,,,2000-2002/2012,Female,Length,Length at first maturity,cm TL,,,77,raw_value,,,,61,,false,,,egarcia,
