reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
sotolopez2014b,,Batoidea,Rostroraja velezi,Coastal Californian current,Baja California peninsula,,,2008-2012,Female,Length,Lmat50,cm DW,Macroscopic dissection,,68.7,raw_value,,,,49,,false,,low sample size,lsaldana,
sotolopez2014b,,Batoidea,Rostroraja velezi,Coastal Californian current,Baja California peninsula,,,2008-2012,Male,Length,Lmat50,cm DW,Macroscopic dissection,,65.1,raw_value,,,,56,,false,,low sample size,lsaldana,
sotolopez2014b,,Batoidea,Rostroraja velezi,Coastal Californian current,Baja California peninsula,,,2008-2012,Pooled,Length,Lmax-observed,cm DW,Macroscopic dissection,,96,raw_value,,,,105,,false,,low sample size,lsaldana,
sotolopez2014b,,Batoidea,Rostroraja velezi,Coastal Californian current,Baja California peninsula,,,2008-2012,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,50,raw_value,,,,49,,false,,low sample size,lsaldana,
sotolopez2014b,,Batoidea,Rostroraja velezi,Coastal Californian current,Baja California peninsula,,,2008-2012,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,31,raw_value,,,,49,,false,,low sample size,lsaldana,
sotolopez2014b,,Batoidea,Rostroraja velezi,Coastal Californian current,Baja California peninsula,,,2008-2012,Female,Length,Lmat50,cm DW,Macroscopic dissection,,68.7,raw_value,,,,49,,false,,low sample size,lsaldana,
sotolopez2014b,,Batoidea,Rostroraja velezi,Coastal Californian current,Baja California peninsula,,,2008-2012,Male,Length,Lmat50,cm DW,Macroscopic dissection,,65.1,raw_value,,,,56,,false,,low sample size,lsaldana,
sotolopez2014b,,Batoidea,Rostroraja velezi,Coastal Californian current,Baja California peninsula,,,2008-2012,Pooled,Length,Lmax-observed,cm DW,Macroscopic dissection,,96,raw_value,,,,105,,false,,low sample size,lsaldana,
sotolopez2014b,,Batoidea,Rostroraja velezi,Coastal Californian current,Baja California peninsula,,,2008-2012,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,50,raw_value,,,,49,,false,,low sample size,lsaldana,
sotolopez2014b,,Batoidea,Rostroraja velezi,Coastal Californian current,Baja California peninsula,,,2008-2012,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,31,raw_value,,,,49,,false,,low sample size,lsaldana,
