reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,47,max,"",,"",1,false,false,,"",,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,53.9,max,"",,"",1,false,false,,"",,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Male,Length,Body Mass,g,Max observed size,Observational,425.6,max,"",,"",1,false,false,,"",,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Length,Body Mass,g,Max observed size,Observational,760,max,"",,"",1,false,false,,"",,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,41,raw_value,"",,"",25,false,false,,1,,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,18,max,"",,"",,false,false,,"",,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Male,Length,Length at first maturity,cm TL,Back calculated,Directly from growth curves,42.8,,"",,"",19,false,false,,From relationship between clasper length and total length and testis weight ,,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Length,Length at first maturity,cm TL,Back calculated,Directly from growth curves,52,raw_value,"",range,"",13,false,false,,"From relationship between max diameter of ovarian ovum, total length, and ovary weight",,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Pooled,Relationships,a,Coefficient,Derived,Length-Length,27.63,raw_value,"",,"",25,false,false,,TL = a + b(PCL),,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Pooled,Relationships,b,Coefficient,Derived,Length-Length,1.12,raw_value,"",,"",25,false,false,,TL = a +b(PCL),,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Male,Relationships,a,Coefficient,Derived,Length-Weight,6.34E-7,raw_value,"",,"",19,false,false,,W = a(L)^b,,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Male,Relationships,b,Coefficient,Derived,Length-Weight,3.3,raw_value,"",,"",19,false,false,,W = aL^b,,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Relationships,a,Coefficient,Derived,Length-Weight,3.05E-7,raw_value,"",,"",13,false,false,,W = aL^b,,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Relationships,b,Coefficient,Derived,Length-Weight,3.43,raw_value,"",,"",13,false,false,,W = aL^b,,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,47,max,"",,"",1,false,false,,"",,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,53.9,max,"",,"",1,false,false,,"",,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Male,Length,Body Mass,g,Max observed size,Observational,425.6,max,"",,"",1,false,false,,"",,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Length,Body Mass,g,Max observed size,Observational,760,max,"",,"",1,false,false,,"",,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,41,raw_value,"",,"",25,false,false,,1,,0-150
yano2003b,10.1007/s10228-003-0165-7,Squalomorphii,Trigonognathus kabeyai,Kuroshio current,"Kumano-nada Sea, Japan",,,1989-1997,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,18,max,"",,"",,false,false,,"",,0-150
