reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,222,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,193,min,,range,199,43,,false,,Clasper calcification ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,250.1,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,min,,range,7,3,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,237,min,,range,250.1,3,true,false,,Range of pregnant females observed ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,72.5,min,,range,80.5,,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,215,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,251.7,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,205,min,,range,215,4,true,false,,"Males at lower precision not fully mature, highest range is mature",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4,raw_value,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,83,raw_value,,,,,true,false,,"Dubious, based on single indiv.; small n",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,244,raw_value,,,,1,true,false,,Only one pregnant individual ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchoides,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,73.2,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchoides,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,178.3,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchoides,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,159.5,min,,range,178.3,3,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchoides,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,8,3,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchoides,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,40,min,,range,55,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,182.5,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,232,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,179,min,,range,183.1,4,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,4,4,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,67,min,,range,70,220,,false,,Four late-term embryos: 55.3-69.9 cm,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,132.7,raw_value,131.7,95% Confidence Interval,134.4,127,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,133,raw_value,,,,127,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,129.9,raw_value,,,,120,,false,,"Using logistic, length of clasper, total length relationship, based on point of inflection",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,153.3,raw_value,,,,120,,false,,"Using logistic, length of clasper, total length relationship, based on point of inflection",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Relationships,a,Coefficient,Derived,,3.0e-07,raw_value,,,,56,,false,,M (total grams) = L (total mm) ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Relationships,b,Coefficient,Derived,,3.425,raw_value,,,,56,,false,,M (total grams) = L (total mm) ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,293.6,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,168.3,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,196.1,raw_value,188.1,95% Confidence Interval,201.1,168,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,196.9,raw_value,,,,168,true,false,,Way too close to Lmat50,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,189.1,raw_value,186.1,95% Confidence Interval,196.1,135,,false,,"Using logistic, length of clasper, total length relationship, based on point of inflection",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,232.2,raw_value,,,,135,,false,,"Using logistic, length of clasper, total length relationship, based on point of inflection",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,263.2,min,,range,283,4,,false,,"Size range of observed pregant sharks, largest non pregnant mature = 279.6 cm",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lbirth,cm TL,,Observational,65,min,,range,81,371,,false,,neonate ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Relationships,a,Coefficient,Derived,,1.0e-06,raw_value,,,21,,,false,,using mm,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Relationships,b,Coefficient,Derived,,3.233,raw_value,,,21,,,false,,using mm ,ajudah,
