reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Female,Length,Lmax-observed,cm BDL,,,44.8,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Lmax-observed,cm BDL,,,44,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Length of largest immature,cm BDL,,,42.4,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Length at first maturity,cm BDL,,,44,min,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Female,Length,Lmax-observed,cm TL,,,87.7,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Lmax-observed,cm TL,,,91.2,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Length of largest immature,cm TL,,,89.7,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Length at first maturity,cm TL,,,91.2,min,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Female,Length,Lmax-observed,cm BDL,,,44.8,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Lmax-observed,cm BDL,,,44,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Length of largest immature,cm BDL,,,42.4,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Length at first maturity,cm BDL,,,44,min,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Female,Length,Lmax-observed,cm TL,,,87.7,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Lmax-observed,cm TL,,,91.2,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Length of largest immature,cm TL,,,89.7,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Length at first maturity,cm TL,,,91.2,min,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Female,Length,Lmax-observed,cm BDL,,,44.8,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Lmax-observed,cm BDL,,,44,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Length of largest immature,cm BDL,,,42.4,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Length at first maturity,cm BDL,,,44,min,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Female,Length,Lmax-observed,cm TL,,,87.7,max,,,,9,,false,,,,
last2008u,,Holocephalimorpha,Chimaera argiloba,Western Australian and Indonesian coast,Western Australia,-28.266667,113.283333,1991,Male,Length,Lmax-observed,cm TL,,,91.2,max,,,,9,,false,,,,
