reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus baliensis,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,52,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus baliensis,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,50.5,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,65.8,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,67.8,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length of largest immature,cm TL,Directly observed,Observational,41.9,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,41.9,min,,range,50.6,13,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Cephaloscyllium speccum,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,71.7,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Cephaloscyllium speccum,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,70.1,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,51.4,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length of largest immature,cm TL,Directly observed,Observational,36,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,36,min,,range,40.4,20,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,52.8,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Back calculated,Logistic,47.6,min,,range,52.8,5,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,Observational,6,min,,range,12,5,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,15,max,,,,,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,115.2,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,101.6,min,,range,113,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,min,,range,11,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Histotrophic viviparity,raw_value,,,,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,28,min,,range,30,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,a,Coefficient,Derived,,5.0e-07,raw_value,,,,38,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,b,Coefficient,Derived,,3.263,raw_value,,,,38,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,8.6,mean,,,,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,120,max,,,1,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,90,mean,88.3,95% Confidence Interval,91.2,187,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,97.2,mean,94.8,95% Confidence Interval,100.3,187,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Relationships,a,Coefficient,Derived,,9.0e-07,raw_value,,,,8,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Relationships,b,Coefficient,Derived,,3.179,raw_value,,,,8,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Iago garricki,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,74,max,,,,1,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Iago garricki,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,a,Coefficient,Derived,,1.0e-07,raw_value,,,,7,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Iago garricki,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,b,Coefficient,Derived,,3.554,raw_value,,,,7,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,128.3,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,103.9,min,,range,124.7,13,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,min,,range,17,13,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9.1,mean,,,,13,,false,,,ajudah,
