reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Length,Lmat50,cm DW,Macroscopic dissection,,7.5,mean,7.4,range,7.6,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Male,Length,Lmat50,cm DW,Macroscopic dissection,,8.2,mean,8.1,range,8.3,1333,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,15.1,raw_value,,,,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,12.5,raw_value,,,,1333,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Pooled,Length,Lbirth,cm DW,,,5,raw_value,,,,365,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,1.5,raw_value,,,,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,41,raw_value,,,,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1.8,mean,1,range,6,539,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Length,Lmat50,cm DW,Macroscopic dissection,,7.5,mean,7.4,range,7.6,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Male,Length,Lmat50,cm DW,Macroscopic dissection,,8.2,mean,8.1,range,8.3,1333,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,15.1,raw_value,,,,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,12.5,raw_value,,,,1333,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Pooled,Length,Lbirth,cm DW,,,5,raw_value,,,,365,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,1.5,raw_value,,,,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,41,raw_value,,,,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1.8,mean,1,range,6,539,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Length,Lmat50,cm DW,Macroscopic dissection,,7.5,mean,7.4,range,7.6,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Male,Length,Lmat50,cm DW,Macroscopic dissection,,8.2,mean,8.1,range,8.3,1333,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,15.1,raw_value,,,,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,12.5,raw_value,,,,1333,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Pooled,Length,Lbirth,cm DW,,,5,raw_value,,,,365,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,1.5,raw_value,,,,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,41,raw_value,,,,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1.8,mean,1,range,6,539,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Length,Lmat50,cm DW,Macroscopic dissection,,7.5,mean,7.4,range,7.6,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Male,Length,Lmat50,cm DW,Macroscopic dissection,,8.2,mean,8.1,range,8.3,1333,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,15.1,raw_value,,,,1391,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,12.5,raw_value,,,,1333,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Pooled,Length,Lbirth,cm DW,,,5,raw_value,,,,365,,false,,,lsaldana,
navanava2013,,Batoidea,Urotrygon nana,Central American coast,Sinaloa-Gulf of California,,,2007-2012,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,1.5,raw_value,,,,1391,,false,,,lsaldana,
