reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Parturition,Month,Macroscopic dissection,,February-July,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic dissection,,11,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,24,,,,,8,,false,,low sample size,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,63,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Length,Lmat50,cm DW,,,56.8,mean,54.1,95% Confidence Interval,58.7,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Pooled,Length,Lbirth,cm DW,,,20,raw_value,,,,,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic dissection,,4.3,mean,2.1,standard deviation,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic dissection,,4.3,mean,1,range,11,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Breeding interval,Year,Macroscopic dissection,,1,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Parturition,Month,Macroscopic dissection,,February-July,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic dissection,,11,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,24,,,,,8,,false,,low sample size,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,63,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Length,Lmat50,cm DW,,,56.8,mean,54.1,95% Confidence Interval,58.7,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Pooled,Length,Lbirth,cm DW,,,20,raw_value,,,,,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic dissection,,4.3,mean,2.1,standard deviation,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic dissection,,4.3,mean,1,range,11,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Breeding interval,Year,Macroscopic dissection,,1,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Parturition,Month,Macroscopic dissection,,February-July,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic dissection,,11,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,24,,,,,8,,false,,low sample size,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,63,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Length,Lmat50,cm DW,,,56.8,mean,54.1,95% Confidence Interval,58.7,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Pooled,Length,Lbirth,cm DW,,,20,raw_value,,,,,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic dissection,,4.3,mean,2.1,standard deviation,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic dissection,,4.3,mean,1,range,11,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Breeding interval,Year,Macroscopic dissection,,1,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Parturition,Month,Macroscopic dissection,,February-July,,,,,142,,false,,,egarcia,
cusalazar2014,,Batoidea,Gymnura micrura,Caribbean,Campeche,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic dissection,,11,,,,,142,,false,,,egarcia,
