reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmax-observed,cm CL,,,103.1,max,,,,132,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmax-observed,cm CL,,,79.7,median,,,,132,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmax-observed,cm CL,,,28.7,min,,,,132,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmax-observed,cm CL,,,103.9,max,,,,76,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmax-observed,cm CL,,,82.1,median,,,,76,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmax-observed,cm CL,,,43.3,min,,,,76,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmat50,cm CL,Macroscopic dissection,,72.5,mean,67.7,range,75.1,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmat50,cm CL,Macroscopic dissection,,82.5,mean,77.3,range,93.5,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Length at first maturity,cm CL,Macroscopic dissection,,75.4,min,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Length at first maturity,cm CL,Macroscopic dissection,,80.7,min,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Length of largest immature,cm CL,Macroscopic dissection,,85,max,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Length of largest immature,cm CL,Macroscopic dissection,,99,max,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Body Mass,g,,,300,min,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Body Mass,g,,,4805,max,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Body Mass,g,,,430,min,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Body Mass,g,,,4829,max,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,4.67,max,,,,3,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,1.67,mean,,standard deviation,1.81,3,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,31,max,,,,3,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Relationships,a,Coefficient,,,0.16,,,,,113,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Relationships,b,Coefficient,,,2.18,,,,,113,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Relationships,a,Coefficient,,,0.04,,,,,60,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Relationships,b,Coefficient,,,2.52,,,,,60,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmax-observed,cm CL,,,103.1,max,,,,132,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmax-observed,cm CL,,,79.7,median,,,,132,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmax-observed,cm CL,,,28.7,min,,,,132,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmax-observed,cm CL,,,103.9,max,,,,76,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmax-observed,cm CL,,,82.1,median,,,,76,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmax-observed,cm CL,,,43.3,min,,,,76,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmat50,cm CL,Macroscopic dissection,,72.5,mean,67.7,range,75.1,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmat50,cm CL,Macroscopic dissection,,82.5,mean,77.3,range,93.5,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Length at first maturity,cm CL,Macroscopic dissection,,75.4,min,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Length at first maturity,cm CL,Macroscopic dissection,,80.7,min,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Length of largest immature,cm CL,Macroscopic dissection,,85,max,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Length of largest immature,cm CL,Macroscopic dissection,,99,max,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Body Mass,g,,,300,min,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Body Mass,g,,,4805,max,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Body Mass,g,,,430,min,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Body Mass,g,,,4829,max,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,4.67,max,,,,3,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,1.67,mean,,standard deviation,1.81,3,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,31,max,,,,3,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Relationships,a,Coefficient,,,0.16,,,,,113,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Relationships,b,Coefficient,,,2.18,,,,,113,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Relationships,a,Coefficient,,,0.04,,,,,60,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Relationships,b,Coefficient,,,2.52,,,,,60,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmax-observed,cm CL,,,103.1,max,,,,132,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmax-observed,cm CL,,,79.7,median,,,,132,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmax-observed,cm CL,,,28.7,min,,,,132,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmax-observed,cm CL,,,103.9,max,,,,76,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmax-observed,cm CL,,,82.1,median,,,,76,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmax-observed,cm CL,,,43.3,min,,,,76,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Lmat50,cm CL,Macroscopic dissection,,72.5,mean,67.7,range,75.1,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Lmat50,cm CL,Macroscopic dissection,,82.5,mean,77.3,range,93.5,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Length at first maturity,cm CL,Macroscopic dissection,,75.4,min,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Length at first maturity,cm CL,Macroscopic dissection,,80.7,min,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Length of largest immature,cm CL,Macroscopic dissection,,85,max,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Length of largest immature,cm CL,Macroscopic dissection,,99,max,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Body Mass,g,,,300,min,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Length,Body Mass,g,,,4805,max,,,,27,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Body Mass,g,,,430,min,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Length,Body Mass,g,,,4829,max,,,,18,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,4.67,max,,,,3,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,1.67,mean,,standard deviation,1.81,3,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,31,max,,,,3,,false,,,,
finucci2017a,10.1111/jfb.13284,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,,,2014-16,Male,Relationships,a,Coefficient,,,0.16,,,,,113,,false,,,,
