reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1998,Male,Length,Lmax-observed,cm BDL,,,24.9,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1995,Female,Length,Lmax-observed,cm BDL,,,24.4,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1998,Male,Length,Lmax-observed,cm TL,,,41.9,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1995,Female,Length,Lmax-observed,cm TL,,,48,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1998,Male,Length,Lmax-observed,cm BDL,,,24.9,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1995,Female,Length,Lmax-observed,cm BDL,,,24.4,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1998,Male,Length,Lmax-observed,cm TL,,,41.9,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1995,Female,Length,Lmax-observed,cm TL,,,48,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1998,Male,Length,Lmax-observed,cm BDL,,,24.9,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1995,Female,Length,Lmax-observed,cm BDL,,,24.4,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1998,Male,Length,Lmax-observed,cm TL,,,41.9,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1995,Female,Length,Lmax-observed,cm TL,,,48,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1998,Male,Length,Lmax-observed,cm BDL,,,24.9,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1995,Female,Length,Lmax-observed,cm BDL,,,24.4,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1998,Male,Length,Lmax-observed,cm TL,,,41.9,max,,,,1,,false,,,bfinucci,600-900
quaranta2006,,Holocephalimorpha,Hydrolagus alphus,Pacific equatorial divergence,"Galapagos Islands, Ecuador",-0.361667,-90.25,1995,Female,Length,Lmax-observed,cm TL,,,48,max,,,,1,,false,,,bfinucci,600-900
