reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
serranolopez2009,,Batoidea,Mobula japanica,Central American coast,Gulf of California,,,2001-2007,Female,Length,Length at first maturity,cm DW,Macroscopic observation,,205,raw_value,,,,100,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula japanica,Central American coast,Gulf of California,,,2001-2007,Male,Length,Length at first maturity,cm DW,Macroscopic observation,,208,raw_value,,,,62,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula munkiana,Central American coast,Gulf of California,,,2001-2007,Female,Length,Length at first maturity,cm DW,Macroscopic observation,,95,raw_value,,,,60,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula munkiana,Central American coast,Gulf of California,,,2001-2007,Male,Length,Length at first maturity,cm DW,Macroscopic observation,,98,raw_value,,,,86,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula thurstoni,Central American coast,Gulf of California,,,2001-2007,Female,Length,Length at first maturity,cm DW,Macroscopic observation,,97,raw_value,,,,69,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula thurstoni,Central American coast,Gulf of California,,,2001-2007,Male,Length,Length at first maturity,cm DW,Macroscopic observation,,155,raw_value,,,,70,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula japanica,Central American coast,Gulf of California,,,2001-2007,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,20.4,raw_value,,,,100,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula munkiana,Central American coast,Gulf of California,,,2001-2007,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,12.9,raw_value,,,,60,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula thurstoni,Central American coast,Gulf of California,,,2001-2007,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,16.2,raw_value,,,,69,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula japanica,Central American coast,Gulf of California,,,2001-2007,Pooled,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,100,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula munkiana,Central American coast,Gulf of California,,,2001-2007,Pooled,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,60,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula thurstoni,Central American coast,Gulf of California,,,2001-2007,Pooled,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,69,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula japanica,Central American coast,Gulf of California,,,2001-2007,Female,Length,Length at first maturity,cm DW,Macroscopic observation,,205,raw_value,,,,100,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula japanica,Central American coast,Gulf of California,,,2001-2007,Male,Length,Length at first maturity,cm DW,Macroscopic observation,,208,raw_value,,,,62,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula munkiana,Central American coast,Gulf of California,,,2001-2007,Female,Length,Length at first maturity,cm DW,Macroscopic observation,,95,raw_value,,,,60,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula munkiana,Central American coast,Gulf of California,,,2001-2007,Male,Length,Length at first maturity,cm DW,Macroscopic observation,,98,raw_value,,,,86,,false,,confusion in the results,egarcia,
serranolopez2009,,Batoidea,Mobula thurstoni,Central American coast,Gulf of California,,,2001-2007,Female,Length,Length at first maturity,cm DW,Macroscopic observation,,97,raw_value,,,,69,,false,,confusion in the results,egarcia,
