reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua,,,,Pooled,Length,Lbirth,cm TL,Largest embryo,Observational,76,raw_value,,,,,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua ,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4,min,,range,12,7,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,20,,,,,,,false,,Calculated from Thorson1982a,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,22,,,,,,,false,,Calculated from Peverell 2009,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua,,,,Pooled,Length,Lbirth,cm TL,Largest embryo,Observational,76,raw_value,,,,,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua ,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4,min,,range,12,7,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,20,,,,,,,false,,Calculated from Thorson1982a,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,22,,,,,,,false,,Calculated from Peverell 2009,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua,,,,Pooled,Length,Lbirth,cm TL,Largest embryo,Observational,76,raw_value,,,,,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua ,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4,min,,range,12,7,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,20,,,,,,,false,,Calculated from Thorson1982a,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,22,,,,,,,false,,Calculated from Peverell 2009,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua,,,,Pooled,Length,Lbirth,cm TL,Largest embryo,Observational,76,raw_value,,,,,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua ,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4,min,,range,12,7,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,20,,,,,,,false,,Calculated from Thorson1982a,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,22,,,,,,,false,,Calculated from Peverell 2009,ajudah,
kyne2021,https://doi.org/10.3354/esr01090 ,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua,,,,Female,Reproduction,Parturition,Month,,,October,min,,range,December,,,false,,,ajudah,
berra1975,https://doi.org/10.2307/1442885,Batoidea,Pristis pristis,East Australian coast,"Laloki River System, New Guinea",,,,Pooled,Length,Lbirth,cm TL,Smallest free swimming individual,,83,,,,,,,false,,,ajudah,
devadoss1989a,,Batoidea,Pristis pristis,Eastern India coast,"Kasimedu fish landing centre, Madras City ",,,1988,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,705,max,,,,1,,false,,,ajudah,40-50
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.119,min,,range,0.145,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.55,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.68,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,rmax,Coefficient,,,0.03,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,rmax,Coefficient,,,0.12,,,,,,,false,,,ajudah,
