reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,Other,69.8,raw_value,,,,248,,false,,"low representation of small individuals; ""best"" model was von Bertalanffy 3 parameters",egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,Gomp ML,73.5,raw_value,,,,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG2 ML,69.4,raw_value,,,,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,82.1,raw_value,,,,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,Other,55.92,raw_value,,,,44,,false,,"low representation of small individuals; ""best"" model was von Bertalanffy 3 parameters",egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,Gomp ML,58.31,raw_value,,,,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG2 ML,53.85,raw_value,,,,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,62.29,raw_value,,,,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,Other,0.44,raw_value,,,,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,Gomp ML,0.3,raw_value,,,,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.31,raw_value,,,,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.17,raw_value,,,,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,Other,0.71,raw_value,,,,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,Gomp ML,0.51,raw_value,,,,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.71,raw_value,,,,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.32,raw_value,,,,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,t0,Year,Vertebrae,Other,1.5,raw_value,,,,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,t0,Year,Vertebrae,Gomp ML,0.46,raw_value,,,,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.99,raw_value,,,,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,t0,Year,Vertebrae,Other,0.28,raw_value,,,,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,t0,Year,Vertebrae,Gomp ML,-0.35,raw_value,,,,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.59,raw_value,,,,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Relationships,a,Coefficient,,,0.025,mean,0.006,95% Confidence Interval,0.013,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Relationships,b,Coefficient,,,2.8,mean,2.676,95% Confidence Interval,2.916,248,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Relationships,a,Coefficient,,,0.122,mean,0.014,95% Confidence Interval,1.034,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Male,Relationships,b,Coefficient,,,2.35,mean,1.802,95% Confidence Interval,2.901,44,,false,,,egarcia,
morazamacona2017,,Batoidea,Narcine entemedor,Central American coast,Gulf of California,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,Other,69.8,raw_value,,,,248,,false,,"low representation of small individuals; ""best"" model was von Bertalanffy 3 parameters",egarcia,
