year,value
1982,6.765516528
1983,8.065955475
1984,4.518338093
1986,7.120025472
1987,6.316296769
1988,3.731186427
1989,2.450382016
1990,2.316273822
1991,2.074942615
1992,4.428453336
1993,1.080253485
1994,0.756077745
1995,2.462921305
1996,1.724010826
1997,11.76907161
1998,2.49040855
1999,5.775442011
2000,0.983866174
2001,2.178053165
2002,2.86976186
2003,2.640032917
2004,1.88018328
2005,2.970057526
2006,2.812461212
2007,1.313160578
2008,1.330021001
2009,1.448532011
2010,1.246997566
2011,1.721167332
2012,1.890158282
2014,0.654123316
2015,1.740313534
