year,value
1963,0.109262644028309
1964,0.10204503914198
1965,0.0954642817456213
1966,0.0895203718392325
1967,0.0835764619328437
1968,0.077632552026455
1969,0.0731746195966633
1970,0.0682921221735582
1971,0.0640464722404234
1972,0.0593762573139751
1973,0.0564043023607807
1974,0.0532200649109296
1975,0.0496112624677649
1976,0.047063872507884
1977,0.0438796350580329
1978,0.0411199626014953
1979,0.0387848551382711
1980,0.0368743126683605
1981,0.0347514877017929
1982,0.0326286627352256
1983,0.0307181202653149
1984,0.0285952952987474
1985,0.0271093178221502
1986,0.0256233403455531
1987,0.0243496453656126
1988,0.0235005153789856
1989,0.021589972909075
1990,0.0205285604257913
1991,0.0194671479425075
1992,0.0184057354592238
1993,0.0175566054725969
1994,0.0169197579826266
1995,0.0158583454993429
1996,0.0152214980093727
1997,0.014160085526089
1998,0.0137355205327755
1999,0.013310955539462
2000,0.0126741080494918
2001,0.0120372605595215
2002,0.0116126955662081
2003,0.0111881305728946
2004,0.0111881305728946
2005,0.0107635655795812
2006,0.0103390005862676
2007,0.00991443559295418
2008,0.00948987059964079
2009,0.00927758810298395
2010,0.00906530560632723
2011,0.00906530560632723
2012,0.00864074061301373
2013,0.00864074061301373
2014,0.00864074061301373
2015,0.00864074061301373
2016,0.00821617561970033
2017,0.00779161062638678
