year,value
1950,0.3166
1951,0.153
1952,0.2659
1953,0.2333
1954,0.2152
1955,0.1061
1956,0.1063
1957,0.0554
1958,0.172
1959,0.194
1960,0.4888
1961,0.8965
1962,1.5371
1963,2.1086
1964,1.8467
1965,1.5739
1966,1.3775
1967,1.0173
1968,0.588
1969,1.1741
1970,0.9995
1971,1.2471
1972,3.9001
1973,3.4635
1974,2.3828
1975,2.9506
1976,2.4449
1977,1.095
1978,1.3899
1979,1.5974
1980,0.9788
1981,1.4193
1982,1.1356
1983,1.1357
1984,0.8883
1985,0.7502
1986,0.7504
1987,0.5795
1988,0.7469
1989,0.6925
1990,1.4095
1991,1.0894
1992,1.2496
1993,1.4645
1994,0.9697
1995,1.3446
1996,0.9081
1997,0.9118
1998,1.1448
1999,0.7447
2000,0.5592
2001,0.4538
2002,0.876
2003,0.4468
2004,0.6761
2005,0.4652
2006,0.4107
2007,0.2216
2008,0.1672
2009,0.1964
