year,value
1950,0.0976
1951,0.1016
1952,0.1138
1953,0.0832
1954,0.0832
1955,0
1956,0.0913
1957,0.0546
1958,0.0505
1959,0.0851
1960,0.1013
1961,0.1643
1962,0.2069
1963,0.6235
1964,0.5808
1965,0.2231
1966,0.2779
1967,0.4588
1968,0.6843
1969,0.3002
1970,0.5379
1971,0.67
1972,0.4322
1973,0.1598
1974,0.0358
1975,0.0744
1976,0.0377
1977,0.0235
1978,0.2003
1979,0.9157
1980,0.0234
1981,0.2854
1982,0
1983,0.0477
1984,0.0964
1985,0.0354
1986,0.0028449
1987,0.0028093
1988,0.0394
1989,0.0637
1990,0.1369
1991,0.0271
1992,0.0474
1993,0.2709
1994,0.2221
1995,0.0371
1996,0.094
1997,0.0472
1998,0.0492
1999,0.0105
2000,0.0369
2001,0.0694
2002,0.106
2003,0.0612
2004,0.0856
2005,0.0246
2006,0.0469
2007,0.0204
2008,0.0204
2009,0.0712
