year,value
1963,0.254808271020418
1964,0.244170664935453
1965,0.230962603930535
1966,0.220371701221274
1967,0.212471132048803
1968,0.20125566808695
1969,0.192815751303875
1970,0.184711093512754
1971,0.176805750397139
1972,0.16961332871759
1973,0.161658499650459
1974,0.153979462185878
1975,0.145494808061533
1976,0.138857088658971
1977,0.134053548682859
1978,0.128566927917897
1979,0.121965253524852
1980,0.118837572092424
1981,0.1149848513594
1982,0.111030509717788
1983,0.103137110668616
1984,0.0999725383688621
1985,0.0916733431484733
1986,0.0907735990938949
1987,0.0888008952148085
1988,0.0869243662048355
1989,0.0809991592303425
1990,0.0804884584997016
1991,0.0802634219101001
1992,0.0727376330512479
1993,0.0702117170216727
1994,0.0681187653806376
1995,0.0664196789997251
1996,0.0635268558157911
1997,0.0609191851152002
1998,0.0587362901261609
1999,0.0560843878560648
2000,0.0542296975025138
2001,0.0540628579856479
2002,0.0510206839955489
2003,0.0482365504653223
2004,0.0441432159149339
2005,0.0426371165472652
2006,0.0413959250017694
2007,0.0410792068190573
2008,0.0358764018554276
2009,0.0383667978024475
2010,0.0338225248974759
2011,0.0322676632788705
2012,0.0285358706969387
2013,0.0307629607164998
2014,0.0285817147135243
2015,0.0275166826251402
2016,0.0264735219020564
2017,0.0266457150581236
