year,value
1958,331810
1959,330347
1960,327905
1961,324724
1962,320922
1963,316757
1964,312428
1965,307836
1966,302793
1967,297797
1968,291906
1969,280824
1970,273412
1971,264359
1972,256190
1973,248229
1974,227965
1975,206590
1976,187321
1977,176875
1978,163922
1979,144724
1980,132660
1981,122480
1982,113254
1983,109574
1984,107743
1985,108852
1986,110928
1987,115266
1988,122722
1989,133669
1990,152516
1991,180475
1992,206112
1993,223962
1994,237975
1995,244562
1996,245403
1997,243814
1998,237455
1999,229743
2000,224932
2001,217304
2002,209263
2003,202256
2004,198786
2005,195868
2006,194515
2007,196585
2008,202019
2009,209451
2010,215752
2011,222581
2012,227663
2013,235066
2014,242017
2015,251250
2016,258005
2017,265153
2018,268836
