year,value
1971,1.5906
1972,1.5904
1973,1.597
1974,1.5968
1975,1.5983
1976,1.6065
1977,1.6046
1978,1.5958
1979,1.5966
1980,1.5963
1981,1.5927
1982,1.5883
1983,1.588
1984,1.5878
1985,1.5876
1986,1.5874
1987,1.5838
1988,1.5777
1989,1.58
1990,1.5688
1991,1.5609
1992,1.5446
1993,1.5375
1994,1.5229
1995,1.5066
1996,1.4826
1997,1.468
1998,1.4508
1999,1.4251
2000,1.4062
2001,1.3907
2002,1.3667
2003,1.3427
2004,1.3264
2005,1.3067
2006,1.2742
2007,1.2443
2008,1.2194
2009,1.1963
2010,1.1689
2011,1.15
2012,1.1345
2013,1.1029
2014,1.073
2015,1.0414
