year,value
1994,-0.99868593955322
1995,-0.520367936925099
1996,0.131406044678054
1997,0.846254927726673
1998,0.420499342969775
1999,1.34559789750328
2000,-0.92509855453351
2001,-0.431011826544023
2002,0.357424441524309
2003,-1.11957950065703
2004,-0.1892247043364
2005,0.699080157687252
2006,2.27069645203679
2007,1.10906701708278
2008,-1.18791064388962
2009,-0.226018396846257
2010,1.41918528252299
2011,0.0262812089356092
2012,0.394218134034163
2013,-0.751642575558476
2014,-1.10906701708278
2015,-1.46649145860709
