year,value
1994,1.41711229946524
1995,0.74331550802139
1996,-0.288770053475934
1997,0.588235294117646
1998,0.818181818181823
1999,-2.07486631016043
2000,-1.0427807486631
2001,-1.05347593582888
2002,-0.0588235294117698
2003,-0.0106951871657727
2004,-1.03208556149732
2005,1.35828877005348
2006,0.534759358288776
2007,-0.352941176470596
2008,1.88235294117647
2009,-0.828877005347601
2010,-0.0802139037433162
2011,-0.957219251336901
2012,1
2013,0.449197860962565
2014,0.310160427807482
2015,1.52941176470588
