year,value
1983,0.00118432864708162
1984,0.00114809049654496
1985,0.00358263533713831
1986,0.00354474999794085
1988,0
1989,0
1990,0
1991,0.131794859124189
1992,0.0033635592452581
1993,0.00332814468905184
1994,0.00329190653851529
1995,0.00572398059611745
1996,0.025440828865334
1997,0.040221052718273
1998,0.0549979821938906
1999,0.0315041303255667
2000,0.0314687157693605
2001,0.0832851530650061
2002,0.0610266926922473
2003,0.115310618601701
2004,0.0584859041830354
2005,0.0584480188438381
2006,0.0250768001713075
2007,0.0497335672341231
2008,0.178092390811981
2009,0.0706495688483679
2010,0.117526087350414
2011,0.145885734522603
2012,0.197701348223918
2013,0.363096385244483
2014,0.164293067806521
2015,0.108702097694759
2016,0.362987670792874
2017,0.364186000543572
2018,0.155507787084393
