year,value
1998,13058.840433327356
1999,10533.516274897685
2000,4857.07948835459
2001,769.2545774561343
2002,2116.002458744033
2003,4641.227616550067
2004,1100.1963978803872
2005,809.0485454821214
2006,646.3357492712952
2007,1028.075728670135
2008,346.596778537965
2009,898.8399012337801
2010,666.9146345426753
2011,447.9220945373126
2012,278.00090344209633
2013,255.86857280094083
2014,286.36793593670285
2015,290.67948672512165
2016,232.6473728194225
2017,1143.9776853445126
2018,208.06591580884404
