year,value
1994,1.35661517797179
1995,2.49563465413029
1996,0.37877770315648
1997,1.49630624580255
1998,1.87239758226998
1999,-1.48556077904634
2000,-0.120886501007388
2001,-0.867696440564137
2002,-0.3948959032908
2003,0.212222968435191
2004,-0.873069173942243
2005,2.53324378777703
2006,1.33512424445936
2007,-0.980523841504367
2008,1.77031564808596
2009,0.507723304231026
2010,-0.212222968435191
2011,-0.42175957018133
2012,0.969778374748152
2013,0.942914707857622
2014,1.06648757555406
2015,0.937541974479516
