year,value
1992,964.70537583128
1993,713.901517215772
1994,806.818884370796
1995,545.626636261576
1996,1036.17531418093
1997,580.609917027254
1998,366.537154165527
1999,1104.2571287907
2000,946.80406765225
2001,1593.71857737741
2002,1246.48938308202
2003,939.145042674501
2004,1560.0725628701
2005,862.077062264238
2006,945.743850185371
2007,868.31249801243
2008,768.045813587994
2009,1243.53105016439
2010,997.89829595011
2011,746.503177929588
2012,1120.36240900276
2013,842.761240169929
2014,538.689165740588
