year,value
1980,0.739055
1981,1.764506
1982,0.762966
1983,2.01598
1984,2.830558
1985,1.765377
1986,2.394458
1987,4.456747
1988,2.158307
1989,4.690045
1990,3.6818
1991,2.9564
1992,4.273076
1993,8.544528
1994,3.423953
1995,5.324276
1996,3.299537
1997,3.121793
1998,3.321049
1999,3.169137
2000,5.274503
2001,1.717892
2002,2.008443
2003,2.454531
2004,1.917279
2005,1.588698
2006,1.292504
2007,2.678357
2008,1.927534
2009,1.067025
2010,0.93536
2011,0.869282
2012,1.281759
2013,0.687764
2014,0.804584
2015,1.273614
2016,0.994523
2017,0.795669
2018,0.706673
2019,0.400981
2020,0.442389
