year,value
1975, NA
1976, NA
1977, NA
1978, NA
1979, NA
1980, NA
1981, NA
1982, NA
1983, NA
1984, NA
1985, NA
1986, NA
1987, NA
1988, NA
1989, NA
1990, NA
1991, NA
1992, NA
1993, NA
1994,1.564359547
1995,4.085237448
1996,1.647683718
1997,4.199784494
1998,9.788322938
1999,2.471885506
2000, NA
2001,24.2534536
2002,1.264335444
2003,8.198832648
2004,1.897786109
2005,0.476008592
2006, NA
2007, NA
2008, NA
2009, NA
2010, NA
2011, NA
2012, NA
2013, NA
2014, NA
2015, NA
2016,15.99257735
2017,9.365430828
2018,13.75449186
2019, NA
2020, NA
