year,value
1994,4.60768672951414
1995,1.93253414715473
1996,2.22493949409415
1997,2.30035489619332
1998,1.08013643491916
1999,0.95445878704946
2000,0.837868621108894
2001,0.94421284147917
2002,0.64235176785701
2003,0.863917985382935
2004,0.540890191558363
2005,0.583299068027836
2006,0.502731812947226
2007,0.626571185357952
2008,0.893417182942532
2009,0.839465281678853
2010,1.02754088979859
2011,0.706732816696569
2012,0.41301842575956
2013,0.354378788793146
2014,0.51725599073189
2015,0.645907507770599
2016,0.374246477659243
2017,0.454218369657618
2018,0.140498358515388
