year,value
1994,0.342328450269853
1995,0.33616037008481
1996,0.644564379336929
1997,1.32305319969159
1998,2.59367771781033
1999,0.200462606013875
2000,0.0277563608326847
2001,-0.18195836545875
2002,0.669236700077103
2003,-0.360832690824979
2004,-0.619892058596764
2005,-0.0771010023130314
2006,1.47725520431765
2007,0.854279105628373
2008,-1.03315343099459
2009,0.058596761757899
2010,-1.11950655358519
2011,-0.545875096376255
2012,-1.11333847340015
2013,-1.29221279876638
2014,-0.959136468774097
2015,-1.18118735543562
