year,value
1992,822.87673496351
1993,215.303622935714
1994,294.614816296673
1995,192.884408520104
1996,83.452551774113
1997,225.054245263011
1998,113.59312316749
1999,334.001669252592
2000,134.778671925294
2001,294.048411985131
2002,122.458805823511
2003,83.8195447140719
2004,163.749255827991
2005,177.011999866535
2006,56.8855739124194
2007,117.862521698262
2008,165.606716919287
2009,253.398904418285
2010,273.023023696142
2011,135.428482063009
2012,114.236083493889
2013,185.070151751961
2014,235.379264964879
