year,value
1963,1.43893209737751
1964,1.27597704556139
1965,1.15070621180221
1966,1.06153036404145
1967,0.999956564397113
1968,0.97447775075118
1969,0.965984812869202
1970,0.972354516280685
1971,0.987217157574146
1972,1.01481920569057
1973,1.01906567463156
1974,1.042421253807
1975,1.04666772274799
1976,1.02543537804304
1977,1.02331214357255
1978,0.985093923103652
1979,0.987217157574146
1980,0.968108047339697
1981,0.961738343928213
1982,0.953245406046235
1983,0.953245406046235
1984,0.961738343928213
1985,0.972354516280685
1986,0.989340392044641
1987,1.0020797988676
1988,1.01481920569057
1989,0.985093923103652
1990,0.982970688633158
1991,0.953245406046235
1992,0.915027185577335
1993,0.876808965108435
1994,0.81735839993459
1995,0.766400772642724
1996,0.732429021114812
1997,0.675101690411462
1998,0.622020828649101
1999,0.562570263475256
2000,0.537091449829323
2001,0.494626760419434
2002,0.456408539950534
2003,0.420313553952128
2004,0.400414937759334
2005,0.367232692189766
2006,0.365109457719272
2007,0.352370050896305
2008,0.346000347484822
2009,0.346000347484822
2010,0.339630644073339
2011,0.350246816425811
2012,0.350246816425811
2013,0.356616519837294
2014,0.360862988778283
2015,0.371479161130756
2016,0.367232692189766
2017,0.371479161130756
