year,value
1970,6880060.311
1971,5357568.298
1972,6990582.903
1973,11000140.42
1974,8846229.567
1975,13513939.33
1976,7524167.572
1977,7522309.759
1978,5609732.563
1979,5047338.286
1980,4459844.178
1981,6900038.515
1982,4244248.494
1983,2599215.528
1984,4303846.554
1985,3171318.817
1986,2992580.061
1987,970593.2611
1988,2053054.775
1989,2152848.044
1990,1291842.204
1991,1059908.36
1992,1722557.522
1993,948556.9904
1994,755920.4675
1995,1203756.854
1996,675867.4751
1997,978541.1213
1998,1241526.614
1999,2020610.532
2000,637553.9837
2001,709752.9852
2002,551281.7398
2003,1260050.745
2004,1575433.393
2005,849323.3437
2006,1188374.837
2007,1779568.397
2008,532151.6704
2009,291763.1261
2010,461573.7308
2011,838811.048
2012,316069.0144
2013,200809.6727
2014,140404.94
2015,367811.0784
2016,216305.1862
2017,424957.2509
