year,value
1987,39199.64202
1988,74337.73509
1989,64564.36417
1990,131426.2014
1991,181407.9066
1992,61369.24595
1993,5579.518019
1994,69450.29931
1995,94569.57486
1996,60693.46831
1997,6306.461685
1998,44178.56221
1999,87399.91608
2000,42015.84833
2001,30889.12843
2002,26639.51841
2003,16574.05956
2004,73960.92137
2005,33462.48751
2006,25412.5999
2007,6934.855969
2008,8469.292491
2009,0
2010,14970.48273
2011,6011.35225
2012,43663.86301
2013,7615.797899
2014,0
2015,18713.10341
2016,25962.15523
2017,9906.937099
2018,19326.64778
