year,value
1964,0.475217347230194
1965,1.01260690067591
1966,0.770978550958396
1967,0.79243892622319
1968,0.746917856016976
1969,0.732098201676455
1970,0.532906360885271
1971,0.572292549319963
1972,0.654369107617382
1973,0.483623083585438
1974,0.532054789372074
1975,0.396092090920717
1976,0.332940439222544
1977,0.235085670748877
1978,0.289126191806851
1979,0.229897721910503
1980,0.260290258687494
1981,0.258110442257437
1982,0.25203719323363
1983,0.201684099745884
1984,0.14123932784936
1985,0.304482098079565
1986,0.167175954785679
1987,0.139360255712135
1988,0.129913405112553
1989,0.118684304045795
1990,0.169398829549952
1991,0.122293116571213
1992,0.111971675543867
1993,0.0825332744969924
1994,0.154301040624496
1995,0.15592938185827
1996,0.207051737078064
1997,0.18288566565789
1998,0.247586934771995
1999,0.458833178410969
2000,0.77156929289257
2001,0.344592528530326
2002,0.136867550616218
2003,0.178387254806977
2004,0.269882708843431
2005,0.162812219441981
2006,0.222558820557583
2007,0.40775558815632
