year,value
1950,0
1951,0.0171
1952,0
1953,0.0669
1954,0.0167
1955,0
1956,0.018
1957,0
1958,0
1959,0
1960,0
1961,0.0163
1962,0.0339
1963,0.0176
1964,0.018
1965,0
1966,0
1967,0.0163
1968,0
1969,0
1970,0.0473
1971,0
1972,0.0127
1973,0.0616
1974,0.0351
1975,0.0237
1976,0
1977,0.0237
1978,0
1979,0.0233
1980,0
1981,0.0306
1982,0.0241
1983,0.1127
1984,0.0233
1985,0.0836
1986,0.0657
1987,0.0408
1988,0
1989,0.0257
1990,0
1991,0.0751
1992,0.0347
1993,0.0229
1994,0.0229
1995,0.1649
1996,0.0694
1997,0.011
1998,0.1522
1999,0.0347
2000,0
2001,0.0114
2002,0.0939
2003,0.0339
2004,0.1755
2005,0.0698
2006,0
2007,0.1053
2008,0.0229
2009,0.0943
