year,value
1987,0.0260783586701273
1988,0
1989,0.007658403302686424
1990,0.025982501062034466
1991,0.00185649308456326
1992,0.032598449937159615
1993,0.012991452991452991
1994,0.03064402640673827
1995,0.019954528262804888
1996,0.02603710010029809
1997,0.036591760729691766
1998,0.014522751849940788
1999,0.019374940993358215
2000,0.1210860166589598
2001,0.05422097563658362
2002,0.013859258869470547
2003,0.030322707958443468
2004,0.010528787020248733
2005,0.04043324223179063
2006,0.07652148180366608
2007,0.10732286649417887
2008,0.1604885358536206
