year,value
1951,1128.53
1952,1128.51
1953,1128.49
1954,1128.46
1955,1128.44
1956,1128.41
1957,1128.38
1958,1128.32
1959,1128.23
1960,1128.12
1961,1127.97
1962,1127.74
1963,1127.44
1964,1127.11
1965,1126.69
1966,1126.23
1967,1125.69
1968,1125.12
1969,1124.52
1970,1123.89
1971,1123.25
1972,1122.54
1973,1121.79
1974,1120.96
1975,1120.01
1976,1118.93
1977,1117.81
1978,1116.51
1979,1115.08
1980,1113.49
1981,1111.68
1982,1109.51
1983,1107.06
1984,1104.41
1985,1101.46
1986,1097.58
1987,1093.37
1988,1088.98
1989,1084.33
1990,1079.51
1991,1074.11
1992,1068.08
1993,1060.94
1994,1052.38
1995,1042.74
1996,1030.94
1997,1017.31
1998,1002.73
1999,986.32
2000,968.58
2001,949.256
2002,928.098
2003,904.921
2004,879.835
2005,852.938
2006,824.66
2007,795.243
2008,764.722
2009,733.901
2010,702.712
2011,671.815
2012,641.911
2013,612.866
2014,585.488
2015,560.276
2016,537.191
2017,516.489
2018,498.484
