year,value
1961,0.65008
1962,0.71163
1963,0.7277
1964,0.69162
1965,0.5405
1966,0.56139
1967,0.47559
1968,0.50755
1969,0.49592
1970,0.53213
1971,0.52202
1972,0.44684
1973,0.51443
1974,0.52151
1975,0.44279
1976,0.38098
1977,0.29289
1978,0.27274
1979,0.27811
1980,0.24485
1981,0.18886
1982,0.16719
1983,0.136
1984,0.09063
1985,0.08564
1986,0.08823
1987,0.07632
1988,0.0866
1989,0.09089
1990,0.09641
1991,0.11328
1992,0.14704
1993,0.12871
1994,0.14552
1995,0.10522
1996,0.10867
1997,0.10242
1998,0.12168
1999,0.12073
2000,0.10793
2001,0.10954
2002,0.16946
2003,0.25662
2004,0.39761
2005,0.49882
2006,0.53911
2007,0.68022
2008,0.94444
