year,value
1967,157914.09999999998
1968,94943.8
1969,81598.1
1970,131411.4
1971,280474.2
1972,357372.6
1973,411697.1
1974,235943.19999999998
1975,222614.8
1976,150621.7
1977,222991.7
1978,74322.90000000001
1979,295567.2
1980,413050.5
1982,706664.6
1983,251224.7
1984,269458.5
1985,1068154.6
1986,292409.2
1987,558766.8999999999
1988,721363.7
1989,473428.3
1990,951836.2
1991,559537.7
1992,749219.7999999999
1993,586999.9
1994,524029.6
1995,465570.60000000003
1996,772530.3
1997,524612
1998,362392.10000000003
1999,484386.9
2000,371808.9
2001,313349.8
2002,480458
