year,value
1960,1
1961,0.99921
1962,0.998315
1963,0.996476
1964,0.994436
1965,0.991381
1966,0.988229
1967,0.985988
1968,0.984104
1969,0.981979
1970,0.979173
1971,0.976056
1972,0.971978
1973,0.967683
1974,0.963417
1975,0.959156
1976,0.953303
1977,0.947826
1978,0.942461
1979,0.937885
1980,0.934242
1981,0.929824
1982,0.924322
1983,0.917222
1984,0.90777
1985,0.895292
1986,0.878923
1987,0.857326
1988,0.827446
1989,0.789928
1990,0.74518
1991,0.694753
1992,0.643046
1993,0.593565
1994,0.547865
1995,0.505969
1996,0.467093
1997,0.429433
1998,0.390986
1999,0.350945
2000,0.310673
2001,0.275734
2002,0.249197
2003,0.231432
2004,0.220403
2005,0.213653
2006,0.209418
2007,0.206642
2008,0.204682
2009,0.20314
