year,value
1971,1046405.65
1972,906067.0288
1973,1596881.444
1974,1000204.142
1975,690965.2987
1976,482550.0729
1977,1123973.618
1978,368950.3725
1979,1001103.236
1980,655172.096
1981,657021.0665
1982,578890.9204
1983,504192.7073
1984,247346.7611
1985,231056.3202
1986,416617.1321
1987,399239.0272
1988,406915.1949
1989,193478.5193
1990,420734.4889
1991,302249.2811
1992,210320.8107
1993,228066.2384
1994,209794.5977
1995,183354.9819
1996,223689.2718
1997,130729.3576
1998,326655.8119
1999,155506.0594
2000,104354.5498
2001,160149.798
2002,102655.2743
2003,86344.20248
2004,62490.83607
2005,137627.8983
2006,65715.74331
2007,44816.24726
2008,57140.67117
2009,107467.2085
2010,33067.43834
2011,141444.988
2012,33516.2998
2013,108036.9717
2014,77295.02755
2015,68990.44887
2016,91486.75299
2017,103716.0324
2018,43091.49248
