year,value
1957,1458.98672846008
1958,1359.67041611494
1959,797.110184176159
1960,567.838287476982
1961,578.875796569314
1962,257.147890310873
1963,253.427699246487
1964,214.873206836396
1965,483.165471509529
1966,77.8922529086226
1967,46.2495520844256
1968,93.1280639302667
1969,200.767725943634
1970,133.435421493194
1971,408.737571045742
1972,126.400220214385
1973,86.0249783504666
1974,7.7703514117295
1975,10.0681892774766
1976,10.1541204456132
1977,10.8622671006708
1978,5.9782407557227
1979,0
1980,0
1981,20.3887435980634
1982,0
1983,0
1984,29.729279478664
1985,18.1636425454316
1986,0
1987,0
1988,0
1989,0
1990,0
1991,0
1992,0
1993,0
1994,0
1995,0
1996,0
1997,0
1998,0
1999,0
2000,0
2001,0
2002,0
2003,20.9592730840495
2004,0
2005,1.96965731273553
2006,0
2007,0
2008,0
2009,0
2010,0
2011,0
2012,0
2013,0
