year,value
1975,1.730016875
1976,1.347850616
1977,1.052562629
1978,1.495764753
1979,1.660948053
1980,1.348283889
1981,1.231104322
1982,1.087860489
1983,1.209600738
1984,0.966443891
1985,0.74066061
1986,0.723394057
1987,0.593179746
1988,0.528128708
1989,0.662903699
1990,0.467528727
1991,0.511078792
1992,0.567658378
1993,0.632928664
1994,0.702542993
1995,0.702650006
1996,0.754888159
1997,0.555169143
1998,0.668223913
1999,0.568420522
2000,0.690160771
2001,0.503476497
2002,0.607840569
2003,0.460252692
2004,0.451674228
2005,0.434405064
