year,value
1994,0.422459893048127
1995,0.818181818181818
1996,-0.898395721925134
1997,0.588235294117646
1998,-1.06417112299465
1999,-1.57754010695187
2000,-1.03743315508021
2001,-0.518716577540107
2002,1.52406417112299
2003,-0.770053475935829
2004,-0.411764705882353
2005,-0.802139037433155
2006,-1.36898395721925
2007,2.07486631016042
2008,0.743315508021389
2009,1.54545454545454
2010,0.219251336898395
2011,0.272727272727272
2012,0.368983957219251
2013,0.700534759358288
2014,1.52941176470588
2015,0.727272727272727
