year,value
1982,3.38534
1983,5.00937
1984,3.58787
1985,6.07522
1986,2.55599
1987,3.98876
1988,4.97379
1989,6.38018
1990,4.92204
1991,4.79059
1992,5.00853
1993,7.16011
1994,3.28341
1995,2.65557
1996,6.62531
1997,2.40109
1998,5.09071
1999,8.89672
2000,6.15358
2001,6.72982
2002,5.96535
2003,6.14637
2004,5.94672
2005,3.13312
2006,3.32631
2007,4.00616
2008,6.29069
2009,6.6197
2010,10.6334
2011,6.879902812
2012,7.540749139
2013,6.9696
2014,6.54
2015,6.821607751
2016,3.562638
2017,6.092538
2018,4.40798761
