year,value
1994,2.92854794200494
1995,3.2456139682445
1996,1.96093819528249
1997,2.96625835787397
1998,2.36015515090782
1999,0.820053713002919
2000,0.858941631166249
2001,1.79403991182245
2002,1.19670759116902
2003,0.977531642651102
2004,0.574800205897847
2005,0.643202618147745
2006,0.43679388583238
2007,0.543923250860255
2008,0.315446273632968
2009,0.429939223157481
2010,0.544922560585065
2011,0.301110276606213
2012,0.386695088208824
2013,0.19831402405618
2014,0.437815514871159
2015,0.334426031496606
2016,0.224974810415884
2017,0.466693956402233
2018,0.0925359003180759
