year,value
1994,-0.0725319006044324
1995,0.239086635325721
1996,-0.770987239758227
1997,2.56010745466756
1998,0.233713901947616
1999,-0.647414372061787
2000,-0.357286769644057
2001,-0.126259234385494
2002,2.19476158495634
2003,-0.733378106111485
2004,-0.0993955674949633
2005,0.373404969778374
2006,0.357286769644056
2007,2.93619879113498
2008,0.0993955674949624
2009,2.32907991940899
2010,-0.0402955003357963
2011,0.486232370718602
2012,1.012760241773
2013,1.37273337810611
2014,1.18468770987239
2015,1.40496977837474
