year,value
1981,26500000
1982,26500000
1983,26400000
1984,26400000
1985,26300000
1986,26200000
1987,26000000
1988,25800000
1989,25600000
1990,25400000
1991,25200000
1992,25000000
1993,24800000
1994,24600000
1995,24500000
1996,24300000
1997,24200000
1998,24100000
1999,24000000
2000,23900000
2001,23900000
2002,23900000
2003,23900000
2004,23900000
2005,24000000
2006,24100000
2007,24200000
2008,24300000
2009,24500000
2010,24600000
2011,24800000
2012,24900000.000000004
2013,25099999.999999996
2014,25299999.999999996
2015,25400000
2016,25500000
