year,value
1977,0.875155761368432
1978,0.981427065919239
1979,1.27308615191324
1980,1.48196944159334
1981,1.12060135044677
1982,0.915895726560273
1983,0.920073392353876
1984,0.836916559965124
1985,0.542581639553604
1986,0.485596149819265
1987,0.523816471056706
1988,0.61572511851595
1989,0.539905805136091
1990,0.567060632794504
1991,0.502306812993673
1992,0.645590108166187
1993,0.374525850379833
1994,0.527372807755285
1995,0.496040314303269
1996,0.648525115769744
1997,0.525283974858484
1998,0.519017476168081
1999,0.51692864327128
2000,0.767588590887401
2001,1.02259784216868
2002,1.21459883080281
2003,1.07255819382035
2004,1.32416729886615
2005,1.24384249135803
